24HR,OPT,KIK,ISL,202403,28/03/2024 06:00:23,0.00
24HR,OPT,KIK,RDF,202403,28/03/2024 06:00:23,1.46
24HR,OPT,OTA,BEN,202403,28/03/2024 06:00:23,11.38
24HR,OPT,OTA,HAY,202403,28/03/2024 06:00:23,1.33
24HR,OPT,OTA,WKM,202403,28/03/2024 06:00:23,0.00
24HR,OPT,RDF,BEN,202403,28/03/2024 06:00:23,16.14
24HR,OPT,RDF,HAY,202403,28/03/2024 06:00:23,4.75
24HR,OPT,RDF,INV,202403,28/03/2024 06:00:23,20.77
24HR,OPT,RDF,ISL,202403,28/03/2024 06:00:23,30.08
24HR,OPT,RDF,KIK,202403,28/03/2024 06:00:23,38.01
24HR,OPT,RDF,OTA,202403,28/03/2024 06:00:23,10.66
24HR,OPT,RDF,WKM,202403,28/03/2024 06:00:23,0.51
24HR,OPT,WKM,BEN,202403,28/03/2024 06:00:23,16.03
24HR,OPT,WKM,HAY,202403,28/03/2024 06:00:23,4.76
24HR,OPT,WKM,OTA,202403,28/03/2024 06:00:23,10.83
24HR,OPT,WKM,RDF,202403,28/03/2024 06:00:23,0.68
24HR,OBL,BEN,HAY,202404,28/03/2024 06:00:23,-3.70
24HR,OBL,BEN,INV,202404,28/03/2024 06:00:23,4.83
24HR,OBL,BEN,ISL,202404,28/03/2024 06:00:23,17.02
24HR,OBL,BEN,KIK,202404,28/03/2024 06:00:23,25.23
24HR,OBL,BEN,OTA,202404,28/03/2024 06:00:23,3.29
24HR,OBL,HAY,OTA,202404,28/03/2024 06:00:23,6.99
24HR,OBL,HAY,WKM,202404,28/03/2024 06:00:23,-4.31
24HR,OBL,ISL,BEN,202404,28/03/2024 06:00:23,-17.02
24HR,OBL,ISL,INV,202404,28/03/2024 06:00:23,-12.19
24HR,OBL,ISL,KIK,202404,28/03/2024 06:00:23,8.22
24HR,OBL,OTA,BEN,202404,28/03/2024 06:00:23,-3.29
24HR,OBL,OTA,HAY,202404,28/03/2024 06:00:23,-6.99
24HR,OBL,OTA,RDF,202404,28/03/2024 06:00:23,-10.97
24HR,OBL,OTA,WKM,202404,28/03/2024 06:00:23,-11.29
24HR,OBL,RDF,HAY,202404,28/03/2024 06:00:23,3.99
24HR,OBL,RDF,WKM,202404,28/03/2024 06:00:23,-0.31
24HR,OBL,WKM,BEN,202404,28/03/2024 06:00:23,8.26
24HR,OBL,WKM,HAY,202404,28/03/2024 06:00:23,4.31
24HR,OBL,WKM,OTA,202404,28/03/2024 06:00:23,11.29
24HR,OBL,WKM,RDF,202404,28/03/2024 06:00:23,0.31
24HR,OPT,BEN,HAY,202404,28/03/2024 06:00:23,2.74
24HR,OPT,BEN,INV,202404,28/03/2024 06:00:23,4.89
24HR,OPT,BEN,ISL,202404,28/03/2024 06:00:23,16.99
24HR,OPT,BEN,KIK,202404,28/03/2024 06:00:23,25.19
24HR,OPT,BEN,OTA,202404,28/03/2024 06:00:23,9.53
24HR,OPT,BEN,RDF,202404,28/03/2024 06:00:23,3.33
24HR,OPT,BEN,WKM,202404,28/03/2024 06:00:23,2.97
24HR,OPT,HAY,BEN,202404,28/03/2024 06:00:23,6.38
24HR,OPT,HAY,INV,202404,28/03/2024 06:00:23,10.17
24HR,OPT,HAY,KIK,202404,28/03/2024 06:00:23,29.49
24HR,OPT,HAY,OTA,202404,28/03/2024 06:00:23,8.30
24HR,OPT,HAY,RDF,202404,28/03/2024 06:00:23,0.97
24HR,OPT,HAY,WKM,202404,28/03/2024 06:00:23,0.63
24HR,OPT,INV,BEN,202404,28/03/2024 06:00:23,0.08
24HR,OPT,INV,HAY,202404,28/03/2024 06:00:23,1.74
24HR,OPT,INV,ISL,202404,28/03/2024 06:00:23,12.47
24HR,OPT,INV,KIK,202404,28/03/2024 06:00:23,20.16
24HR,OPT,INV,OTA,202404,28/03/2024 06:00:23,6.71
24HR,OPT,INV,RDF,202404,28/03/2024 06:00:23,2.22
24HR,OPT,INV,WKM,202404,28/03/2024 06:00:23,2.01
24HR,OPT,ISL,BEN,202404,28/03/2024 06:00:23,0.00
24HR,OPT,ISL,INV,202404,28/03/2024 06:00:23,0.31
24HR,OPT,ISL,KIK,202404,28/03/2024 06:00:23,8.20
24HR,OPT,KIK,BEN,202404,28/03/2024 06:00:23,0.00
24HR,OPT,KIK,ISL,202404,28/03/2024 06:00:23,0.00
24HR,OPT,OTA,BEN,202404,28/03/2024 06:00:23,6.18
24HR,OPT,OTA,HAY,202404,28/03/2024 06:00:23,1.33
24HR,OPT,OTA,INV,202404,28/03/2024 06:00:23,8.32
24HR,OPT,OTA,WKM,202404,28/03/2024 06:00:23,0.00
24HR,OPT,RDF,BEN,202404,28/03/2024 06:00:23,10.72
24HR,OPT,RDF,HAY,202404,28/03/2024 06:00:23,4.96
24HR,OPT,RDF,INV,202404,28/03/2024 06:00:23,14.64
24HR,OPT,RDF,OTA,202404,28/03/2024 06:00:23,10.78
24HR,OPT,RDF,WKM,202404,28/03/2024 06:00:23,0.29
24HR,OPT,WKM,BEN,202404,28/03/2024 06:00:23,10.70
24HR,OPT,WKM,HAY,202404,28/03/2024 06:00:23,4.94
24HR,OPT,WKM,INV,202404,28/03/2024 06:00:23,14.74
24HR,OPT,WKM,OTA,202404,28/03/2024 06:00:23,11.27
24HR,OPT,WKM,RDF,202404,28/03/2024 06:00:23,0.60
24HR,OBL,BEN,HAY,202405,28/03/2024 06:00:23,8.76
24HR,OBL,BEN,INV,202405,28/03/2024 06:00:23,3.94
24HR,OBL,BEN,ISL,202405,28/03/2024 06:00:23,18.24
24HR,OBL,BEN,KIK,202405,28/03/2024 06:00:23,23.60
24HR,OBL,BEN,OTA,202405,28/03/2024 06:00:23,22.70
24HR,OBL,HAY,OTA,202405,28/03/2024 06:00:23,13.98
24HR,OBL,HAY,WKM,202405,28/03/2024 06:00:23,1.71
24HR,OBL,ISL,BEN,202405,28/03/2024 06:00:23,-18.24
24HR,OBL,ISL,INV,202405,28/03/2024 06:00:23,-14.31
24HR,OBL,ISL,KIK,202405,28/03/2024 06:00:23,6.79
24HR,OBL,OTA,BEN,202405,28/03/2024 06:00:23,-22.70
24HR,OBL,OTA,HAY,202405,28/03/2024 06:00:23,-13.98
24HR,OBL,OTA,RDF,202405,28/03/2024 06:00:23,-12.43
24HR,OBL,OTA,WKM,202405,28/03/2024 06:00:23,-12.28
24HR,OBL,RDF,HAY,202405,28/03/2024 06:00:23,-3.17
24HR,OBL,RDF,WKM,202405,28/03/2024 06:00:23,0.01
24HR,OBL,WKM,BEN,202405,28/03/2024 06:00:23,-1.36
24HR,OBL,WKM,HAY,202405,28/03/2024 06:00:23,-1.71
24HR,OBL,WKM,OTA,202405,28/03/2024 06:00:23,12.28
24HR,OPT,BEN,HAY,202405,28/03/2024 06:00:23,10.24
24HR,OPT,BEN,INV,202405,28/03/2024 06:00:23,5.01
24HR,OPT,BEN,ISL,202405,28/03/2024 06:00:23,18.90
24HR,OPT,BEN,KIK,202405,28/03/2024 06:00:23,19.39
24HR,OPT,BEN,OTA,202405,28/03/2024 06:00:23,24.66
24HR,OPT,BEN,RDF,202405,28/03/2024 06:00:23,16.45
24HR,OPT,BEN,WKM,202405,28/03/2024 06:00:23,15.90
24HR,OPT,HAY,BEN,202405,28/03/2024 06:00:23,0.72
24HR,OPT,HAY,INV,202405,28/03/2024 06:00:23,5.71
24HR,OPT,HAY,OTA,202405,28/03/2024 06:00:23,14.45
24HR,OPT,HAY,RDF,202405,28/03/2024 06:00:23,6.59
24HR,OPT,HAY,WKM,202405,28/03/2024 06:00:23,5.67
24HR,OPT,INV,BEN,202405,28/03/2024 06:00:23,1.15
24HR,OPT,INV,HAY,202405,28/03/2024 06:00:23,11.43
24HR,OPT,INV,ISL,202405,28/03/2024 06:00:23,14.72
24HR,OPT,INV,KIK,202405,28/03/2024 06:00:23,21.39
24HR,OPT,INV,OTA,202405,28/03/2024 06:00:23,30.76
24HR,OPT,INV,RDF,202405,28/03/2024 06:00:23,17.63
24HR,OPT,INV,WKM,202405,28/03/2024 06:00:23,17.09
24HR,OPT,ISL,BEN,202405,28/03/2024 06:00:23,0.88
24HR,OPT,ISL,INV,202405,28/03/2024 06:00:23,0.64
24HR,OPT,ISL,KIK,202405,28/03/2024 06:00:23,6.68
24HR,OPT,KIK,BEN,202405,28/03/2024 06:00:23,1.58
24HR,OPT,KIK,INV,202405,28/03/2024 06:00:23,0.67
24HR,OPT,KIK,ISL,202405,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202405,28/03/2024 06:00:23,1.44
24HR,OPT,OTA,HAY,202405,28/03/2024 06:00:23,0.74
24HR,OPT,OTA,INV,202405,28/03/2024 06:00:23,6.42
24HR,OPT,OTA,WKM,202405,28/03/2024 06:00:23,0.45
24HR,OPT,RDF,BEN,202405,28/03/2024 06:00:23,5.79
24HR,OPT,RDF,HAY,202405,28/03/2024 06:00:23,5.68
24HR,OPT,RDF,OTA,202405,28/03/2024 06:00:23,11.26
24HR,OPT,RDF,WKM,202405,28/03/2024 06:00:23,0.73
24HR,OPT,WKM,BEN,202405,28/03/2024 06:00:23,6.02
24HR,OPT,WKM,HAY,202405,28/03/2024 06:00:23,4.02
24HR,OPT,WKM,INV,202405,28/03/2024 06:00:23,9.74
24HR,OPT,WKM,OTA,202405,28/03/2024 06:00:23,12.50
24HR,OPT,WKM,RDF,202405,28/03/2024 06:00:23,0.73
24HR,OBL,BEN,HAY,202406,28/03/2024 06:00:23,8.54
24HR,OBL,BEN,INV,202406,28/03/2024 06:00:23,4.56
24HR,OBL,BEN,ISL,202406,28/03/2024 06:00:23,15.39
24HR,OBL,BEN,KIK,202406,28/03/2024 06:00:23,21.80
24HR,OBL,BEN,OTA,202406,28/03/2024 06:00:23,22.84
24HR,OBL,HAY,OTA,202406,28/03/2024 06:00:23,14.32
24HR,OBL,HAY,WKM,202406,28/03/2024 06:00:23,2.29
24HR,OBL,ISL,BEN,202406,28/03/2024 06:00:23,-15.39
24HR,OBL,ISL,KIK,202406,28/03/2024 06:00:23,6.42
24HR,OBL,OTA,HAY,202406,28/03/2024 06:00:23,-14.32
24HR,OBL,OTA,RDF,202406,28/03/2024 06:00:23,-15.92
24HR,OBL,OTA,WKM,202406,28/03/2024 06:00:23,-12.05
24HR,OBL,RDF,HAY,202406,28/03/2024 06:00:23,-2.23
24HR,OBL,RDF,WKM,202406,28/03/2024 06:00:23,0.07
24HR,OBL,WKM,BEN,202406,28/03/2024 06:00:23,-10.79
24HR,OBL,WKM,HAY,202406,28/03/2024 06:00:23,-2.29
24HR,OBL,WKM,OTA,202406,28/03/2024 06:00:23,12.05
24HR,OBL,WKM,RDF,202406,28/03/2024 06:00:23,-0.07
24HR,OPT,BEN,HAY,202406,28/03/2024 06:00:23,9.88
24HR,OPT,BEN,INV,202406,28/03/2024 06:00:23,6.37
24HR,OPT,BEN,ISL,202406,28/03/2024 06:00:23,15.11
24HR,OPT,BEN,KIK,202406,28/03/2024 06:00:23,21.38
24HR,OPT,BEN,OTA,202406,28/03/2024 06:00:23,25.44
24HR,OPT,BEN,RDF,202406,28/03/2024 06:00:23,15.11
24HR,OPT,BEN,WKM,202406,28/03/2024 06:00:23,14.68
24HR,OPT,HAY,BEN,202406,28/03/2024 06:00:23,0.61
24HR,OPT,HAY,INV,202406,28/03/2024 06:00:23,7.06
24HR,OPT,HAY,OTA,202406,28/03/2024 06:00:23,15.55
24HR,OPT,HAY,RDF,202406,28/03/2024 06:00:23,5.21
24HR,OPT,HAY,WKM,202406,28/03/2024 06:00:23,4.81
24HR,OPT,INV,BEN,202406,28/03/2024 06:00:23,1.89
24HR,OPT,INV,HAY,202406,28/03/2024 06:00:23,11.78
24HR,OPT,INV,ISL,202406,28/03/2024 06:00:23,11.99
24HR,OPT,INV,KIK,202406,28/03/2024 06:00:23,18.99
24HR,OPT,INV,OTA,202406,28/03/2024 06:00:23,30.70
24HR,OPT,INV,RDF,202406,28/03/2024 06:00:23,17.00
24HR,OPT,INV,WKM,202406,28/03/2024 06:00:23,16.60
24HR,OPT,ISL,BEN,202406,28/03/2024 06:00:23,0.01
24HR,OPT,ISL,HAY,202406,28/03/2024 06:00:23,9.98
24HR,OPT,ISL,INV,202406,28/03/2024 06:00:23,1.40
24HR,OPT,ISL,KIK,202406,28/03/2024 06:00:23,6.25
24HR,OPT,KIK,BEN,202406,28/03/2024 06:00:23,0.03
24HR,OPT,KIK,HAY,202406,28/03/2024 06:00:23,10.00
24HR,OPT,KIK,ISL,202406,28/03/2024 06:00:23,0.01
24HR,OPT,OTA,BEN,202406,28/03/2024 06:00:23,2.13
24HR,OPT,OTA,HAY,202406,28/03/2024 06:00:23,1.52
24HR,OPT,RDF,BEN,202406,28/03/2024 06:00:23,3.67
24HR,OPT,RDF,HAY,202406,28/03/2024 06:00:23,3.04
24HR,OPT,RDF,WKM,202406,28/03/2024 06:00:23,0.80
24HR,OPT,WKM,BEN,202406,28/03/2024 06:00:23,3.19
24HR,OPT,WKM,HAY,202406,28/03/2024 06:00:23,2.56
24HR,OPT,WKM,INV,202406,28/03/2024 06:00:23,9.67
24HR,OPT,WKM,OTA,202406,28/03/2024 06:00:23,12.39
24HR,OPT,WKM,RDF,202406,28/03/2024 06:00:23,0.74
24HR,OBL,BEN,HAY,202407,28/03/2024 06:00:23,9.12
24HR,OBL,BEN,INV,202407,28/03/2024 06:00:23,3.70
24HR,OBL,BEN,ISL,202407,28/03/2024 06:00:23,15.40
24HR,OBL,BEN,KIK,202407,28/03/2024 06:00:23,22.47
24HR,OBL,BEN,OTA,202407,28/03/2024 06:00:23,25.08
24HR,OBL,HAY,OTA,202407,28/03/2024 06:00:23,16.12
24HR,OBL,HAY,WKM,202407,28/03/2024 06:00:23,3.01
24HR,OBL,ISL,BEN,202407,28/03/2024 06:00:23,-15.40
24HR,OBL,ISL,KIK,202407,28/03/2024 06:00:23,7.16
24HR,OBL,OTA,BEN,202407,28/03/2024 06:00:23,-25.08
24HR,OBL,OTA,HAY,202407,28/03/2024 06:00:23,-16.12
24HR,OBL,OTA,RDF,202407,28/03/2024 06:00:23,-14.20
24HR,OBL,OTA,WKM,202407,28/03/2024 06:00:23,-13.24
24HR,OBL,RDF,HAY,202407,28/03/2024 06:00:23,-2.80
24HR,OBL,RDF,WKM,202407,28/03/2024 06:00:23,0.41
24HR,OBL,WKM,BEN,202407,28/03/2024 06:00:23,-12.01
24HR,OBL,WKM,HAY,202407,28/03/2024 06:00:23,-3.01
24HR,OBL,WKM,OTA,202407,28/03/2024 06:00:23,13.24
24HR,OBL,WKM,RDF,202407,28/03/2024 06:00:23,-0.42
24HR,OPT,BEN,HAY,202407,28/03/2024 06:00:23,13.41
24HR,OPT,BEN,INV,202407,28/03/2024 06:00:23,5.74
24HR,OPT,BEN,ISL,202407,28/03/2024 06:00:23,13.74
24HR,OPT,BEN,KIK,202407,28/03/2024 06:00:23,20.02
24HR,OPT,BEN,OTA,202407,28/03/2024 06:00:23,31.20
24HR,OPT,BEN,RDF,202407,28/03/2024 06:00:23,19.76
24HR,OPT,BEN,WKM,202407,28/03/2024 06:00:23,19.41
24HR,OPT,HAY,BEN,202407,28/03/2024 06:00:23,0.74
24HR,OPT,HAY,OTA,202407,28/03/2024 06:00:23,15.61
24HR,OPT,HAY,RDF,202407,28/03/2024 06:00:23,6.29
24HR,OPT,HAY,WKM,202407,28/03/2024 06:00:23,5.72
24HR,OPT,INV,BEN,202407,28/03/2024 06:00:23,1.95
24HR,OPT,INV,HAY,202407,28/03/2024 06:00:23,15.41
24HR,OPT,INV,ISL,202407,28/03/2024 06:00:23,12.21
24HR,OPT,INV,KIK,202407,28/03/2024 06:00:23,18.50
24HR,OPT,INV,OTA,202407,28/03/2024 06:00:23,34.66
24HR,OPT,INV,RDF,202407,28/03/2024 06:00:23,22.03
24HR,OPT,INV,WKM,202407,28/03/2024 06:00:23,21.71
24HR,OPT,ISL,BEN,202407,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202407,28/03/2024 06:00:23,1.24
24HR,OPT,ISL,KIK,202407,28/03/2024 06:00:23,6.27
24HR,OPT,KIK,BEN,202407,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,INV,202407,28/03/2024 06:00:23,1.20
24HR,OPT,KIK,ISL,202407,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202407,28/03/2024 06:00:23,3.48
24HR,OPT,OTA,WKM,202407,28/03/2024 06:00:23,0.53
24HR,OPT,RDF,HAY,202407,28/03/2024 06:00:23,3.34
24HR,OPT,RDF,WKM,202407,28/03/2024 06:00:23,0.80
24HR,OPT,WKM,BEN,202407,28/03/2024 06:00:23,3.39
24HR,OPT,WKM,HAY,202407,28/03/2024 06:00:23,2.65
24HR,OPT,WKM,OTA,202407,28/03/2024 06:00:23,12.27
24HR,OPT,WKM,RDF,202407,28/03/2024 06:00:23,0.69
24HR,OBL,BEN,HAY,202408,28/03/2024 06:00:23,10.86
24HR,OBL,BEN,INV,202408,28/03/2024 06:00:23,3.58
24HR,OBL,BEN,ISL,202408,28/03/2024 06:00:23,12.79
24HR,OBL,BEN,KIK,202408,28/03/2024 06:00:23,18.87
24HR,OBL,BEN,OTA,202408,28/03/2024 06:00:23,25.19
24HR,OBL,HAY,WKM,202408,28/03/2024 06:00:23,3.88
24HR,OBL,ISL,BEN,202408,28/03/2024 06:00:23,-12.79
24HR,OBL,ISL,KIK,202408,28/03/2024 06:00:23,6.19
24HR,OBL,OTA,BEN,202408,28/03/2024 06:00:23,-25.19
24HR,OBL,OTA,HAY,202408,28/03/2024 06:00:23,-14.46
24HR,OBL,OTA,RDF,202408,28/03/2024 06:00:23,-14.64
24HR,OBL,RDF,WKM,202408,28/03/2024 06:00:23,0.75
24HR,OBL,WKM,BEN,202408,28/03/2024 06:00:23,-3.69
24HR,OBL,WKM,HAY,202408,28/03/2024 06:00:23,-3.88
24HR,OBL,WKM,OTA,202408,28/03/2024 06:00:23,10.69
24HR,OBL,WKM,RDF,202408,28/03/2024 06:00:23,-0.75
24HR,OPT,BEN,HAY,202408,28/03/2024 06:00:23,12.10
24HR,OPT,BEN,INV,202408,28/03/2024 06:00:23,5.88
24HR,OPT,BEN,ISL,202408,28/03/2024 06:00:23,11.52
24HR,OPT,BEN,KIK,202408,28/03/2024 06:00:23,17.04
24HR,OPT,BEN,OTA,202408,28/03/2024 06:00:23,27.66
24HR,OPT,BEN,RDF,202408,28/03/2024 06:00:23,18.63
24HR,OPT,BEN,WKM,202408,28/03/2024 06:00:23,18.33
24HR,OPT,HAY,BEN,202408,28/03/2024 06:00:23,0.76
24HR,OPT,HAY,OTA,202408,28/03/2024 06:00:23,15.12
24HR,OPT,HAY,RDF,202408,28/03/2024 06:00:23,6.50
24HR,OPT,HAY,WKM,202408,28/03/2024 06:00:23,6.15
24HR,OPT,INV,BEN,202408,28/03/2024 06:00:23,1.80
24HR,OPT,INV,HAY,202408,28/03/2024 06:00:23,13.93
24HR,OPT,INV,ISL,202408,28/03/2024 06:00:23,9.63
24HR,OPT,INV,KIK,202408,28/03/2024 06:00:23,15.02
24HR,OPT,INV,OTA,202408,28/03/2024 06:00:23,30.05
24HR,OPT,INV,RDF,202408,28/03/2024 06:00:23,20.66
24HR,OPT,INV,WKM,202408,28/03/2024 06:00:23,20.43
24HR,OPT,ISL,BEN,202408,28/03/2024 06:00:23,0.02
24HR,OPT,ISL,INV,202408,28/03/2024 06:00:23,1.20
24HR,OPT,ISL,KIK,202408,28/03/2024 06:00:23,5.52
24HR,OPT,KIK,BEN,202408,28/03/2024 06:00:23,0.04
24HR,OPT,KIK,ISL,202408,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202408,28/03/2024 06:00:23,2.69
24HR,OPT,OTA,WKM,202408,28/03/2024 06:00:23,0.56
24HR,OPT,RDF,HAY,202408,28/03/2024 06:00:23,3.10
24HR,OPT,RDF,WKM,202408,28/03/2024 06:00:23,1.13
24HR,OPT,WKM,HAY,202408,28/03/2024 06:00:23,1.92
24HR,OPT,WKM,OTA,202408,28/03/2024 06:00:23,9.73
24HR,OPT,WKM,RDF,202408,28/03/2024 06:00:23,0.60
24HR,OBL,BEN,HAY,202409,28/03/2024 06:00:23,4.25
24HR,OBL,BEN,INV,202409,28/03/2024 06:00:23,2.76
24HR,OBL,BEN,ISL,202409,28/03/2024 06:00:23,11.92
24HR,OBL,BEN,KIK,202409,28/03/2024 06:00:23,17.27
24HR,OBL,BEN,OTA,202409,28/03/2024 06:00:23,18.86
24HR,OBL,HAY,WKM,202409,28/03/2024 06:00:23,4.24
24HR,OBL,ISL,BEN,202409,28/03/2024 06:00:23,-11.92
24HR,OBL,ISL,KIK,202409,28/03/2024 06:00:23,5.39
24HR,OBL,OTA,BEN,202409,28/03/2024 06:00:23,-18.86
24HR,OBL,OTA,HAY,202409,28/03/2024 06:00:23,-10.56
24HR,OBL,OTA,RDF,202409,28/03/2024 06:00:23,-10.45
24HR,OBL,RDF,WKM,202409,28/03/2024 06:00:23,0.81
24HR,OBL,WKM,BEN,202409,28/03/2024 06:00:23,-8.42
24HR,OBL,WKM,HAY,202409,28/03/2024 06:00:23,-4.24
24HR,OBL,WKM,OTA,202409,28/03/2024 06:00:23,10.51
24HR,OPT,BEN,HAY,202409,28/03/2024 06:00:23,8.93
24HR,OPT,BEN,INV,202409,28/03/2024 06:00:23,4.50
24HR,OPT,BEN,ISL,202409,28/03/2024 06:00:23,10.07
24HR,OPT,BEN,KIK,202409,28/03/2024 06:00:23,14.48
24HR,OPT,BEN,OTA,202409,28/03/2024 06:00:23,23.92
24HR,OPT,BEN,RDF,202409,28/03/2024 06:00:23,15.43
24HR,OPT,BEN,WKM,202409,28/03/2024 06:00:23,15.09
24HR,OPT,HAY,BEN,202409,28/03/2024 06:00:23,0.61
24HR,OPT,HAY,OTA,202409,28/03/2024 06:00:23,15.00
24HR,OPT,HAY,RDF,202409,28/03/2024 06:00:23,6.52
24HR,OPT,HAY,WKM,202409,28/03/2024 06:00:23,6.14
24HR,OPT,INV,BEN,202409,28/03/2024 06:00:23,2.03
24HR,OPT,INV,HAY,202409,28/03/2024 06:00:23,10.90
24HR,OPT,INV,ISL,202409,28/03/2024 06:00:23,8.60
24HR,OPT,INV,KIK,202409,28/03/2024 06:00:23,12.99
24HR,OPT,INV,OTA,202409,28/03/2024 06:00:23,25.87
24HR,OPT,INV,RDF,202409,28/03/2024 06:00:23,17.26
24HR,OPT,INV,WKM,202409,28/03/2024 06:00:23,16.97
24HR,OPT,ISL,BEN,202409,28/03/2024 06:00:23,0.03
24HR,OPT,ISL,INV,202409,28/03/2024 06:00:23,0.59
24HR,OPT,ISL,KIK,202409,28/03/2024 06:00:23,4.42
24HR,OPT,KIK,BEN,202409,28/03/2024 06:00:23,0.05
24HR,OPT,KIK,INV,202409,28/03/2024 06:00:23,0.57
24HR,OPT,KIK,ISL,202409,28/03/2024 06:00:23,0.02
24HR,OPT,OTA,BEN,202409,28/03/2024 06:00:23,2.14
24HR,OPT,OTA,WKM,202409,28/03/2024 06:00:23,0.54
24HR,OPT,RDF,HAY,202409,28/03/2024 06:00:23,2.70
24HR,OPT,RDF,WKM,202409,28/03/2024 06:00:23,1.34
24HR,OPT,WKM,BEN,202409,28/03/2024 06:00:23,2.23
24HR,OPT,WKM,HAY,202409,28/03/2024 06:00:23,1.59
24HR,OPT,WKM,OTA,202409,28/03/2024 06:00:23,9.65
24HR,OPT,WKM,RDF,202409,28/03/2024 06:00:23,0.68
24HR,OBL,BEN,INV,202410,28/03/2024 06:00:23,1.19
24HR,OBL,BEN,ISL,202410,28/03/2024 06:00:23,9.76
24HR,OBL,BEN,KIK,202410,28/03/2024 06:00:23,12.77
24HR,OBL,BEN,OTA,202410,28/03/2024 06:00:23,20.58
24HR,OBL,HAY,WKM,202410,28/03/2024 06:00:23,3.65
24HR,OBL,ISL,BEN,202410,28/03/2024 06:00:23,-9.76
24HR,OBL,ISL,KIK,202410,28/03/2024 06:00:23,4.04
24HR,OBL,WKM,BEN,202410,28/03/2024 06:00:23,-10.93
24HR,OBL,WKM,HAY,202410,28/03/2024 06:00:23,-3.65
24HR,OBL,WKM,OTA,202410,28/03/2024 06:00:23,9.10
24HR,OBL,WKM,RDF,202410,28/03/2024 06:00:23,-0.28
24HR,OPT,BEN,HAY,202410,28/03/2024 06:00:23,6.78
24HR,OPT,BEN,INV,202410,28/03/2024 06:00:23,3.75
24HR,OPT,BEN,ISL,202410,28/03/2024 06:00:23,9.80
24HR,OPT,BEN,KIK,202410,28/03/2024 06:00:23,11.27
24HR,OPT,BEN,OTA,202410,28/03/2024 06:00:23,19.69
24HR,OPT,BEN,RDF,202410,28/03/2024 06:00:23,13.79
24HR,OPT,BEN,WKM,202410,28/03/2024 06:00:23,13.16
24HR,OPT,HAY,BEN,202410,28/03/2024 06:00:23,0.67
24HR,OPT,HAY,INV,202410,28/03/2024 06:00:23,3.93
