24HR,OPT,RDF,HAY,202403,28/03/2024 06:00:23,4.75,4.73,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,INV,202403,28/03/2024 06:00:23,20.77,20.29,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,ISL,202403,28/03/2024 06:00:23,30.08,29.54,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,KIK,202403,28/03/2024 06:00:23,38.01,37.35,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,OTA,202403,28/03/2024 06:00:23,10.66,10.71,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,RDF,WKM,202403,28/03/2024 06:00:23,0.51,0.50,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,WKM,BEN,202403,28/03/2024 06:00:23,16.03,15.73,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,WKM,HAY,202403,28/03/2024 06:00:23,4.76,4.71,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,WKM,OTA,202403,28/03/2024 06:00:23,10.83,10.83,,,3,N,,,,,,,,,,,,,,,26
24HR,OPT,WKM,RDF,202403,28/03/2024 06:00:23,0.68,0.62,,,3,N,,,,,,,,,,,,,,,26
24HR,OBL,BEN,HAY,202404,28/03/2024 06:00:23,-3.70,-3.74,5.61,3.43,2,N,4.04,0.01,4.03,0.50,2.26,1.93,,,,0.33,0.50,2.18,-4.67,0.91,
24HR,OBL,BEN,INV,202404,28/03/2024 06:00:23,4.83,4.94,3.16,3.47,2,N,4.89,4.88,0.01,0.50,4.92,5.56,,,,-0.64,0.50,-0.32,5.00,0.91,
24HR,OBL,BEN,ISL,202404,28/03/2024 06:00:23,17.02,16.63,16.01,16.06,2,N,17.96,17.93,0.03,0.50,10.66,10.79,,,,-0.13,0.50,-0.05,17.12,0.91,
24HR,OBL,BEN,KIK,202404,28/03/2024 06:00:23,25.23,24.48,21.13,21.19,2,N,28.51,28.46,0.05,0.50,15.57,15.74,,,,-0.17,0.50,-0.06,25.66,0.91,
24HR,OBL,BEN,OTA,202404,28/03/2024 06:00:23,3.29,3.36,17.44,14.86,2,N,21.90,17.55,4.35,0.50,8.59,7.78,,,,0.81,0.50,2.58,1.80,0.91,
24HR,OBL,HAY,OTA,202404,28/03/2024 06:00:23,6.99,7.10,11.83,11.43,2,N,17.86,17.54,0.32,0.50,6.33,5.85,,,,0.48,0.50,0.40,6.48,0.91,
24HR,OBL,HAY,WKM,202404,28/03/2024 06:00:23,-4.31,-4.05,-0.40,-0.67,2,N,2.50,2.45,0.05,0.50,0.10,-0.39,,,,0.49,0.50,0.27,-4.72,0.91,
24HR,OBL,ISL,BEN,202404,28/03/2024 06:00:23,-17.02,-16.63,-16.01,-16.06,2,N,-17.96,-17.93,-0.03,0.50,-10.66,-10.79,,,,0.13,0.50,0.05,-17.12,0.91,
24HR,OBL,ISL,INV,202404,28/03/2024 06:00:23,-12.19,-11.69,-12.87,-12.60,2,N,-13.07,-13.05,-0.02,0.50,-5.75,-5.24,,,,-0.51,0.50,-0.27,-12.12,0.91,
24HR,OBL,ISL,KIK,202404,28/03/2024 06:00:23,8.22,7.85,5.13,5.13,2,N,10.55,10.53,0.02,0.50,4.91,4.94,,,,-0.03,0.50,-0.01,8.54,0.91,
24HR,OBL,OTA,BEN,202404,28/03/2024 06:00:23,-3.29,-3.36,-17.44,-14.86,2,N,-21.90,-17.55,-4.35,0.50,-8.59,-7.78,,,,-0.81,0.50,-2.58,-1.80,0.91,
24HR,OBL,OTA,HAY,202404,28/03/2024 06:00:23,-6.99,-7.10,-11.83,-11.43,2,N,-17.86,-17.54,-0.32,0.50,-6.33,-5.85,,,,-0.48,0.50,-0.40,-6.48,0.91,
24HR,OBL,OTA,RDF,202404,28/03/2024 06:00:23,-10.97,-10.86,-11.99,-11.86,2,N,-15.27,-14.99,-0.28,0.50,-5.75,-5.78,,,,0.03,0.50,-0.13,-10.86,0.91,
24HR,OBL,OTA,WKM,202404,28/03/2024 06:00:23,-11.29,-11.15,-12.22,-12.09,2,N,-15.36,-15.09,-0.27,0.50,-6.23,-6.25,,,,0.02,0.50,-0.13,-11.20,0.91,
24HR,OBL,RDF,HAY,202404,28/03/2024 06:00:23,3.99,3.79,0.32,0.60,2,N,-2.59,-2.55,-0.04,0.50,-0.59,-0.07,,,,-0.52,0.50,-0.28,4.38,0.91,
24HR,OBL,RDF,WKM,202404,28/03/2024 06:00:23,-0.31,-0.26,-0.08,-0.08,2,N,-0.09,-0.10,0.01,0.50,-0.48,-0.47,,,,-0.01,0.50,0.00,-0.34,0.91,
24HR,OBL,WKM,BEN,202404,28/03/2024 06:00:23,8.26,8.12,-2.55,-0.09,2,N,-6.54,-2.46,-4.08,0.50,-2.36,-1.53,,,,-0.83,0.50,-2.46,9.39,0.91,
24HR,OBL,WKM,HAY,202404,28/03/2024 06:00:23,4.31,4.05,0.40,0.67,2,N,-2.50,-2.45,-0.05,0.50,-0.10,0.39,,,,-0.49,0.50,-0.27,4.72,0.91,
24HR,OBL,WKM,OTA,202404,28/03/2024 06:00:23,11.29,11.15,12.22,12.09,2,N,15.36,15.09,0.27,0.50,6.23,6.25,,,,-0.02,0.50,0.13,11.20,0.91,
24HR,OBL,WKM,RDF,202404,28/03/2024 06:00:23,0.31,0.26,0.08,0.08,2,N,0.09,0.10,-0.01,0.50,0.48,0.47,,,,0.01,0.50,0.00,0.34,0.91,
24HR,OPT,BEN,HAY,202404,28/03/2024 06:00:23,2.74,3.13,6.90,6.80,2,N,0.09,,,,3.70,3.54,4.69,7.39,0.16,0.10,,0.10,2.30,0.91,
24HR,OPT,BEN,INV,202404,28/03/2024 06:00:23,4.89,5.04,3.81,4.26,2,N,0.09,,,,5.23,5.85,5.56,4.14,-0.62,-0.11,,0.89,5.00,0.91,
24HR,OPT,BEN,ISL,202404,28/03/2024 06:00:23,16.99,16.60,15.73,15.82,2,N,0.09,,,,10.66,10.79,10.48,15.65,-0.13,-0.09,,-0.09,17.12,0.91,
24HR,OPT,BEN,KIK,202404,28/03/2024 06:00:23,25.19,24.44,20.70,20.83,2,N,0.09,,,,15.57,15.74,15.30,20.56,-0.17,-0.13,,-0.13,25.66,0.91,
24HR,OPT,BEN,OTA,202404,28/03/2024 06:00:23,9.53,10.39,20.64,20.37,2,N,0.09,,,,10.85,10.37,11.87,21.03,0.48,0.27,,0.27,8.36,0.91,
24HR,OPT,BEN,RDF,202404,28/03/2024 06:00:23,3.33,3.90,12.56,12.34,2,N,0.09,,,,6.87,6.51,7.90,13.00,0.36,0.22,,0.22,2.37,0.91,
24HR,OPT,BEN,WKM,202404,28/03/2024 06:00:23,2.97,3.52,11.72,11.45,2,N,0.09,,,,6.56,6.22,13.62,17.42,0.34,0.27,,0.27,2.05,0.91,
24HR,OPT,HAY,BEN,202404,28/03/2024 06:00:23,6.38,6.54,0.69,0.77,2,N,0.09,,,,1.44,1.61,1.55,0.76,-0.17,-0.11,,0.89,6.98,0.91,
24HR,OPT,HAY,INV,202404,28/03/2024 06:00:23,10.17,10.31,4.33,4.96,2,N,0.09,,,,5.43,6.22,6.00,4.90,-0.79,-0.13,,0.87,10.78,0.91,
24HR,OPT,HAY,KIK,202404,28/03/2024 06:00:23,29.49,28.73,21.44,21.75,2,N,0.09,,,,14.04,14.52,13.66,21.32,-0.48,-0.31,,-0.31,30.34,0.91,
24HR,OPT,HAY,OTA,202404,28/03/2024 06:00:23,8.30,8.40,13.69,13.52,2,N,0.09,,,,7.47,7.16,7.47,13.64,0.31,0.17,,0.17,7.73,0.91,
24HR,OPT,HAY,RDF,202404,28/03/2024 06:00:23,0.97,1.11,5.64,5.52,2,N,0.09,,,,3.46,3.27,3.50,5.61,0.19,0.12,,0.12,0.48,0.91,
24HR,OPT,HAY,WKM,202404,28/03/2024 06:00:23,0.63,0.79,5.03,4.93,2,N,0.09,,,,3.15,2.99,3.26,5.05,0.16,0.10,,0.10,0.17,0.91,
24HR,OPT,INV,BEN,202404,28/03/2024 06:00:23,0.08,0.11,0.85,0.84,2,N,0.09,,,,0.31,0.29,0.40,0.88,0.02,0.01,,0.01,0.00,0.91,
24HR,OPT,INV,HAY,202404,28/03/2024 06:00:23,1.74,1.99,7.82,7.73,2,N,0.09,,,,2.78,2.59,3.97,8.27,0.19,0.09,,0.09,1.10,0.91,
24HR,OPT,INV,ISL,202404,28/03/2024 06:00:23,12.47,12.04,14.65,14.48,2,N,0.09,,,,6.01,5.57,5.68,14.50,0.44,0.17,,0.17,12.24,0.91,
24HR,OPT,INV,KIK,202404,28/03/2024 06:00:23,20.16,19.19,14.73,14.40,2,N,0.09,,,,10.68,10.21,10.15,14.40,0.47,0.33,,0.33,20.73,0.91,
24HR,OPT,INV,OTA,202404,28/03/2024 06:00:23,6.71,7.26,19.99,19.56,2,N,0.09,,,,8.73,8.11,18.20,26.43,0.62,0.43,,0.43,5.32,0.91,
24HR,OPT,INV,RDF,202404,28/03/2024 06:00:23,2.22,2.66,13.41,13.21,2,N,0.09,,,,5.55,5.15,6.84,13.88,0.40,0.20,,0.20,1.04,0.91,
24HR,OPT,INV,WKM,202404,28/03/2024 06:00:23,2.01,2.48,12.83,12.64,2,N,0.09,,,,5.30,4.92,6.63,13.32,0.38,0.19,,0.19,0.88,0.91,
24HR,OPT,ISL,BEN,202404,28/03/2024 06:00:23,0.00,0.00,0.01,0.01,2,N,0.09,,,,0.00,0.00,0.00,0.01,,0.00,,0.00,0.00,0.91,
24HR,OPT,ISL,INV,202404,28/03/2024 06:00:23,0.31,0.37,2.10,2.11,2,N,0.09,,,,0.26,0.34,0.37,2.12,-0.08,-0.01,,-0.01,0.12,0.91,
24HR,OPT,ISL,KIK,202404,28/03/2024 06:00:23,8.20,7.83,4.97,5.00,2,N,0.09,,,,4.91,4.94,4.82,4.91,-0.03,-0.03,,-0.03,8.54,0.91,
24HR,OPT,KIK,BEN,202404,28/03/2024 06:00:23,0.00,0.00,0.02,0.02,2,N,0.09,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,0.00,0.91,
24HR,OPT,KIK,ISL,202404,28/03/2024 06:00:23,0.00,0.00,0.01,0.01,2,N,0.09,,,,0.00,0.00,0.00,0.01,,0.00,,0.00,0.00,0.91,
24HR,OPT,OTA,BEN,202404,28/03/2024 06:00:23,6.18,6.70,2.59,2.97,2,N,0.09,,,,2.26,2.59,2.10,0.87,-0.33,-0.13,,0.87,6.56,0.91,
24HR,OPT,OTA,HAY,202404,28/03/2024 06:00:23,1.33,1.31,2.10,2.19,2,N,0.09,,,,1.14,1.30,1.23,2.16,-0.16,-0.09,,-0.09,1.25,0.91,
24HR,OPT,OTA,INV,202404,28/03/2024 06:00:23,8.32,8.70,6.44,7.11,2,N,0.09,,,,5.06,5.89,5.71,7.06,-0.83,-0.67,,-0.67,8.52,0.91,
24HR,OPT,OTA,WKM,202404,28/03/2024 06:00:23,0.00,0.00,0.02,0.02,2,N,0.09,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,0.00,0.91,
24HR,OPT,RDF,BEN,202404,28/03/2024 06:00:23,10.72,10.79,4.07,4.56,2,N,0.09,,,,4.03,4.51,4.16,2.20,-0.48,-0.11,,0.89,11.42,0.91,
24HR,OPT,RDF,HAY,202404,28/03/2024 06:00:23,4.96,4.91,5.92,6.18,2,N,0.09,,,,2.87,3.19,2.45,2.98,-0.32,-0.26,,-0.26,4.86,0.91,
24HR,OPT,RDF,INV,202404,28/03/2024 06:00:23,14.64,14.77,10.26,11.09,2,N,0.09,,,,7.63,8.71,8.39,10.98,-1.08,-0.83,,-0.83,15.10,0.91,
24HR,OPT,RDF,OTA,202404,28/03/2024 06:00:23,10.78,10.63,9.99,10.01,2,N,0.09,,,,5.75,5.78,5.87,9.14,-0.03,-0.02,,-0.02,10.86,0.91,
24HR,OPT,RDF,WKM,202404,28/03/2024 06:00:23,0.29,0.30,0.56,0.56,2,N,0.09,,,,0.10,0.10,0.13,0.56,-0.01,0.00,,0.00,0.26,0.91,
24HR,OPT,WKM,BEN,202404,28/03/2024 06:00:23,10.70,10.71,3.56,3.97,2,N,0.09,,,,4.20,4.68,4.03,1.85,-0.48,-0.10,,0.90,11.45,0.91,
24HR,OPT,WKM,HAY,202404,28/03/2024 06:00:23,4.94,4.84,5.44,5.63,2,N,0.09,,,,3.05,3.38,3.15,5.54,-0.33,-0.19,,-0.19,4.89,0.91,
24HR,OPT,WKM,INV,202404,28/03/2024 06:00:23,14.74,14.86,9.71,10.61,2,N,0.09,,,,7.85,8.95,8.55,10.44,-1.10,-0.90,,-0.90,15.27,0.91,
24HR,OPT,WKM,OTA,202404,28/03/2024 06:00:23,11.27,11.14,12.03,12.04,2,N,0.09,,,,6.23,6.25,6.14,11.99,-0.02,-0.01,,-0.01,11.20,0.91,
24HR,OPT,WKM,RDF,202404,28/03/2024 06:00:23,0.60,0.56,0.65,0.64,2,N,0.09,,,,0.58,0.57,0.50,0.58,0.01,0.01,,0.01,0.60,0.91,
24HR,OBL,BEN,HAY,202405,28/03/2024 06:00:23,8.76,6.73,,,1,N,4.04,0.01,4.03,0.50,1.14,1.12,,,,0.02,0.50,2.03,,,
24HR,OBL,BEN,INV,202405,28/03/2024 06:00:23,3.94,3.99,,,1,N,4.89,4.88,0.01,0.50,4.13,4.24,,,,-0.11,0.50,-0.05,,,
24HR,OBL,BEN,ISL,202405,28/03/2024 06:00:23,18.24,18.22,,,1,N,17.96,17.93,0.03,0.50,11.80,11.80,,,,0.00,0.50,0.02,,,
24HR,OBL,BEN,KIK,202405,28/03/2024 06:00:23,23.60,23.58,,,1,N,28.51,28.46,0.05,0.50,17.67,17.68,,,,-0.01,0.50,0.02,,,
24HR,OBL,BEN,OTA,202405,28/03/2024 06:00:23,22.70,20.49,,,1,N,21.90,17.55,4.35,0.50,6.18,6.11,,,,0.07,0.50,2.21,,,
24HR,OBL,HAY,OTA,202405,28/03/2024 06:00:23,13.98,13.80,,,1,N,17.86,17.54,0.32,0.50,5.03,4.99,,,,0.04,0.50,0.18,,,
24HR,OBL,HAY,WKM,202405,28/03/2024 06:00:23,1.71,1.66,,,1,N,2.50,2.45,0.05,0.50,-1.94,-1.99,,,,0.05,0.50,0.05,,,
24HR,OBL,ISL,BEN,202405,28/03/2024 06:00:23,-18.24,-18.22,,,1,N,-17.96,-17.93,-0.03,0.50,-11.80,-11.80,,,,0.00,0.50,-0.02,,,
24HR,OBL,ISL,INV,202405,28/03/2024 06:00:23,-14.31,-14.24,,,1,N,-13.07,-13.05,-0.02,0.50,-7.67,-7.56,,,,-0.11,0.50,-0.07,,,
24HR,OBL,ISL,KIK,202405,28/03/2024 06:00:23,6.79,6.78,,,1,N,10.55,10.53,0.02,0.50,5.87,5.88,,,,-0.01,0.50,0.01,,,
24HR,OBL,OTA,BEN,202405,28/03/2024 06:00:23,-22.70,-20.49,,,1,N,-21.90,-17.55,-4.35,0.50,-6.18,-6.11,,,,-0.07,0.50,-2.21,,,
24HR,OBL,OTA,HAY,202405,28/03/2024 06:00:23,-13.98,-13.80,,,1,N,-17.86,-17.54,-0.32,0.50,-5.03,-4.99,,,,-0.04,0.50,-0.18,,,
24HR,OBL,OTA,RDF,202405,28/03/2024 06:00:23,-12.43,-12.28,,,1,N,-15.27,-14.99,-0.28,0.50,-7.30,-7.29,,,,-0.01,0.50,-0.15,,,
24HR,OBL,OTA,WKM,202405,28/03/2024 06:00:23,-12.28,-12.14,,,1,N,-15.36,-15.09,-0.27,0.50,-6.97,-6.97,,,,0.00,0.50,-0.14,,,
24HR,OBL,RDF,HAY,202405,28/03/2024 06:00:23,-3.17,-3.13,,,1,N,-2.59,-2.55,-0.04,0.50,2.27,2.31,,,,-0.04,0.50,-0.04,,,
24HR,OBL,RDF,WKM,202405,28/03/2024 06:00:23,0.01,0.00,,,1,N,-0.09,-0.10,0.01,0.50,0.33,0.32,,,,0.01,0.50,0.01,,,
24HR,OBL,WKM,BEN,202405,28/03/2024 06:00:23,-1.36,0.72,,,1,N,-6.54,-2.46,-4.08,0.50,0.79,0.86,,,,-0.07,0.50,-2.08,,,
24HR,OBL,WKM,HAY,202405,28/03/2024 06:00:23,-1.71,-1.66,,,1,N,-2.50,-2.45,-0.05,0.50,1.94,1.99,,,,-0.05,0.50,-0.05,,,
24HR,OBL,WKM,OTA,202405,28/03/2024 06:00:23,12.28,12.14,,,1,N,15.36,15.09,0.27,0.50,6.97,6.97,,,,0.00,0.50,0.14,,,
24HR,OPT,BEN,HAY,202405,28/03/2024 06:00:23,10.24,10.24,,,1,N,0.09,,,,3.36,3.37,3.89,10.41,-0.01,-0.00,,-0.00,,,
24HR,OPT,BEN,INV,202405,28/03/2024 06:00:23,5.01,5.11,,,1,N,0.09,,,,4.59,4.70,4.60,5.01,-0.11,-0.10,,-0.10,,,
24HR,OPT,BEN,ISL,202405,28/03/2024 06:00:23,18.90,18.90,,,1,N,0.09,,,,11.80,11.80,10.97,12.69,-0.09,0.00,,0.00,,,
24HR,OPT,BEN,KIK,202405,28/03/2024 06:00:23,19.39,19.40,,,1,N,0.09,,,,17.67,17.68,16.44,18.33,-0.01,-0.01,,-0.01,,,
24HR,OPT,BEN,OTA,202405,28/03/2024 06:00:23,24.66,24.65,,,1,N,0.09,,,,9.81,9.78,10.42,24.87,0.03,0.01,,0.01,,,
24HR,OPT,BEN,RDF,202405,28/03/2024 06:00:23,16.45,16.45,,,1,N,0.09,,,,5.26,5.26,5.95,16.65,0.02,0.00,,0.00,,,
24HR,OPT,BEN,WKM,202405,28/03/2024 06:00:23,15.90,15.90,,,1,N,0.09,,,,5.38,5.37,6.07,16.12,0.01,0.00,,0.00,,,
24HR,OPT,HAY,BEN,202405,28/03/2024 06:00:23,0.72,0.73,,,1,N,0.09,,,,2.22,2.25,2.17,0.71,-0.03,-0.01,,0.99,,,
24HR,OPT,HAY,INV,202405,28/03/2024 06:00:23,5.71,5.85,,,1,N,0.09,,,,6.02,6.17,6.00,5.72,-0.15,-0.02,,0.98,,,
24HR,OPT,HAY,OTA,202405,28/03/2024 06:00:23,14.45,14.43,,,1,N,0.09,,,,6.77,6.73,6.84,14.46,0.04,0.02,,0.02,,,
24HR,OPT,HAY,RDF,202405,28/03/2024 06:00:23,6.59,6.59,,,1,N,0.09,,,,2.32,2.31,1.74,6.38,0.01,0.00,,0.00,,,
24HR,OPT,HAY,WKM,202405,28/03/2024 06:00:23,5.67,5.66,,,1,N,0.09,,,,2.41,2.39,2.56,5.72,0.02,0.01,,0.01,,,
24HR,OPT,INV,BEN,202405,28/03/2024 06:00:23,1.15,1.15,,,1,N,0.09,,,,0.46,0.46,0.49,1.16,-0.02,0.00,,0.00,,,
24HR,OPT,INV,HAY,202405,28/03/2024 06:00:23,11.43,11.43,,,1,N,0.09,,,,3.04,3.05,3.62,11.57,-0.01,-0.00,,-0.00,,,
24HR,OPT,INV,ISL,202405,28/03/2024 06:00:23,14.72,14.67,,,1,N,0.09,,,,7.96,7.87,7.73,14.60,0.09,0.05,,0.05,,,
24HR,OPT,INV,KIK,202405,28/03/2024 06:00:23,21.39,21.33,,,1,N,0.09,,,,13.55,13.45,13.14,21.14,0.10,0.06,,0.06,,,
24HR,OPT,INV,OTA,202405,28/03/2024 06:00:23,30.76,30.75,,,1,N,0.09,,,,8.87,8.83,8.13,30.52,0.04,0.01,,0.01,,,
24HR,OPT,INV,RDF,202405,28/03/2024 06:00:23,17.63,17.63,,,1,N,0.09,,,,5.05,5.05,5.79,17.82,0.02,0.00,,0.00,,,
24HR,OPT,INV,WKM,202405,28/03/2024 06:00:23,17.09,17.09,,,1,N,0.09,,,,5.13,5.13,5.87,17.29,0.03,0.00,,0.00,,,
24HR,OPT,ISL,BEN,202405,28/03/2024 06:00:23,0.88,0.88,,,1,N,0.09,,,,0.00,0.00,0.00,0.88,,0.00,,0.00,,,
24HR,OPT,ISL,INV,202405,28/03/2024 06:00:23,0.64,0.64,,,1,N,0.09,,,,0.30,0.31,0.31,0.65,-0.01,-0.00,,-0.00,,,
24HR,OPT,ISL,KIK,202405,28/03/2024 06:00:23,6.68,6.69,,,1,N,0.09,,,,5.87,5.88,5.71,6.54,-0.01,-0.01,,-0.01,,,
24HR,OPT,KIK,BEN,202405,28/03/2024 06:00:23,1.58,1.58,,,1,N,0.09,,,,0.00,0.00,0.00,0.96,,0.00,,0.00,,,
24HR,OPT,KIK,INV,202405,28/03/2024 06:00:23,0.67,0.67,,,1,N,0.09,,,,0.01,0.02,0.02,0.67,-0.01,-0.00,,-0.00,,,
24HR,OPT,KIK,ISL,202405,28/03/2024 06:00:23,0.02,0.02,,,1,N,0.09,,,,0.00,0.00,0.00,0.02,,0.00,,0.00,,,
24HR,OPT,OTA,BEN,202405,28/03/2024 06:00:23,1.44,1.46,,,1,N,0.09,,,,3.63,3.67,3.55,1.43,-0.04,-0.01,,0.99,,,
24HR,OPT,OTA,HAY,202405,28/03/2024 06:00:23,0.74,0.74,,,1,N,0.09,,,,1.74,1.75,1.69,0.72,-0.01,-0.01,,0.99,,,
24HR,OPT,OTA,INV,202405,28/03/2024 06:00:23,6.42,6.55,,,1,N,0.09,,,,6.82,6.96,6.80,6.44,-0.14,-0.02,,0.98,,,
24HR,OPT,OTA,WKM,202405,28/03/2024 06:00:23,0.45,0.45,,,1,N,0.09,,,,0.00,0.00,0.00,0.53,,0.00,,0.00,,,
24HR,OPT,RDF,BEN,202405,28/03/2024 06:00:23,5.79,5.84,,,1,N,0.09,,,,6.39,6.44,5.35,2.32,-0.05,-0.01,,0.99,,,
24HR,OPT,RDF,HAY,202405,28/03/2024 06:00:23,5.68,5.72,,,1,N,0.09,,,,4.59,4.62,3.21,1.89,-0.03,-0.01,,0.99,,,
24HR,OPT,RDF,OTA,202405,28/03/2024 06:00:23,11.26,11.25,,,1,N,0.09,,,,7.30,7.29,6.78,9.77,0.01,0.01,,0.01,,,
24HR,OPT,RDF,WKM,202405,28/03/2024 06:00:23,0.73,0.72,,,1,N,0.09,,,,0.52,0.51,0.51,0.72,0.01,0.01,,0.01,,,
24HR,OPT,WKM,BEN,202405,28/03/2024 06:00:23,6.02,6.09,,,1,N,0.09,,,,6.17,6.24,4.95,1.94,-0.07,-0.01,,0.99,,,
